"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#label","Deviate"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#label","Deviate"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#comment","Deviate est un groupe belge de metalcore et punk hardcore, originaire de Bruxelles. Le groupe est formé en 1991 et dissous en 2003."
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/491927"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1484_3269"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/deviate.bxl"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/290753"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167443763"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/9959cc28-d0be-475f-b2bb-1c4c6fc0dbe5"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Deviate"
"http://fr.dbpedia.org/resource/Deviate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17321194"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageID",9375255
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageRevisionID",185912079
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_belge_de_metalcore"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sepultura"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_musique"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_belge_de_punk_hardcore"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2003"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_1990"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2000"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dog_Eat_Dog_(groupe)"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vans_Warped_Tour"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metalcore"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quintette_belge"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slayer"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Deviate","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fear_Factory"
