"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","瓦坎冈"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Вакенген"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","واسكيونهين"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#label","Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#comment","Wacquinghen est une commune française située dans le département du Pas-de-Calais en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216208678"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-62867"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2967525/"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واسكيونهين"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Wacquinghen"
"http://fr.dbpedia.org/resource/Wacquinghen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wacquinghen"
