"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#label","Nicolas-Martin Petit"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas-Martin Petit est un artiste français né en juin 1777 et mort en 1804 et qui participa en tant qu'assistant de Charles Alexandre Lesueur au voyage vers les mers du Sud que conduisit Nicolas Baudin entre 1800 et 1803. Pendant cette expédition, qu'il débuta installé dans Le Géographe, il produisit des dessins représentant des Aborigènes d'Australie qui sont aujourd'hui conservés par le muséum d'histoire naturelle du Havre."
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6314_1469"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas-Martin_Petit"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00550766"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/nicholas-martin-petit/past-auction-results"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/nicolas-martin-petit"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/33400"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/469071"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dictionaryofsydney.org/contributor/petit_nicholas_martin"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eoas.info/biogs/P002166b.htm"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8518_0954"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=2392"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1109431"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/155078836/id"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas-Martin_Petit"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91011537"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqpdq"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119234424"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47148526"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15678176s#about"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/284142"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3339985"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44629919"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/deathDate",1804-10-21
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageID",1958856
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageRevisionID",179153039
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Baudin"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solor"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dessinateur_français"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Alexandre_Lesueur"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1800"
"http://fr.dbpedia.org/resource/Nicolas-Martin_Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art"
