"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2000/01/rdf-schema#label","Robert Vallée (abbé du Bec)"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2000/01/rdf-schema#comment","Robert III Vallée, († 4 mai 1430) est le 27e abbé du Bec."
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Robert_Vallée"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-X-Javier-Robert_Vallée.wav"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dprs5"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Robert_Vallée"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3436455"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/deathDate",1430-05-04
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageID",6231703
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageRevisionID",178473703
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Frique"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1430"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1430"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Normands"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_Bec"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Lancastre_(1er_duc_de_Clarence)"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Bernay"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1418"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1419"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d’Auvillars"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://dbpedia.org/ontology/wikiPageLength",3052
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbé_du_Bec"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1430"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bénédictin"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Normands"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://xmlns.com/foaf/0.1/name","Robert III Vallée"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:27e"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Prélat_catholique"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Robert_Vallée_(abbé_du_Bec)?oldid=178473703&ns=0"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_de_la_dalle_funéraire_de_Robert_Vallée.jpg"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/dateDeDécès",1430-05-04
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/lieuDeDécès","Manoir du Bec, Rouen"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/légende","Fragment de la dalle funéraire, dans l'église Sainte-Croix de Bernay."
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/nom","Robert III Vallée"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/titre","Abbé"
"http://fr.dbpedia.org/resource/Robert_Vallée_(abbé_du_Bec)","http://fr.dbpedia.org/property/abbéPrécédent","http://fr.dbpedia.org/resource/Guillaume_d’Auvillars"
