"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#label","Нагарпур (подокруг)"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#label","Nagarpur"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#label","Nagarpur Upazila"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#label","Nagarpur"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#comment","Nagarpur (en bengali : নাগরপুর) est une upazila du Bangladesh dans le district de Tangail. En 2011, on y dénombrait 288 092 habitants. 
* Portail du Bangladesh"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.banglapedia.org/index.php?title=Nagarpur_Upazila"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=নাগরপুর_উপজেলা"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/নাগরপুর_উপজিলা"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/纳加尔布尔乌帕齐拉"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ph68w"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nagarpur_Upazila"
"http://fr.dbpedia.org/resource/Nagarpur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4311499"
