"subject","predicate","object"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2000/01/rdf-schema#label","Innorobo"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2000/01/rdf-schema#comment","Le salon Innorobo est un salon annuel consacré à la robotique qui s'est tenu à Lyon jusqu'à sa cinquième édition. Le salon se tient à partir de l'édition 2016 à Paris. Le salon présente la robotique pour l'industrie, mais aussi des services à la personne, du transport, de la logistique, de la maintenance ou encore du secteur médical. Il met aussi en avant des solutions de cobotique. Il permet aussi de mettre en avant le savoir-faire français dans ce domaine, comme le robot d'aide à la personne Roméo, le robot humanoïde iCub ou la société française Robopolis."
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Innorobo"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Innorobo"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-Innorobo.wav"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19838857"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc77sc14"
"http://fr.dbpedia.org/resource/Innorobo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Innorobo"
"http://fr.dbpedia.org/resource/Innorobo","http://fr.dbpedia.org/property/date1ère",2011
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageID",9074198
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageRevisionID",182790381
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_(événementiel)"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Paris"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salon_ou_exposition_à_Lyon"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobotique"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robotique"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Innorobo.svg"
"http://fr.dbpedia.org/resource/Innorobo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Lyon"
