"subject","predicate","object"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2000/01/rdf-schema#label","Explosif en poudre polymérisé"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2000/01/rdf-schema#label","Explosivo en polvo aglutinado"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2000/01/rdf-schema#comment","Un explosif en poudre polymérisé ((en) Polymer-bonded explosive, abrégé en PBX) est un explosif en poudre où un polymère sert d'agent liant. La poudre explosive est pressée dans une enceinte avec une petite quantité (de 5 % à 10 % au poids) de polymère synthétique (« plastique »). Il a été inventé en 1952 au laboratoire national de Los Alamos. 
* Portail des armes 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polymer-gebundener_Sprengstoff"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Polimeru_klijuota_sprogstamoji_medžiaga"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PBX爆薬"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062170"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01tyn_"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776440700"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polymer-bonded_explosive"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Explosivo_en_polvo_aglutinado"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PBXN-109"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageID",2941599
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageRevisionID",161201443
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étuve_de_laboratoire"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liant"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laboratoire_national_de_Los_Alamos"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Explosif"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/wikiPageLength",478
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Explosif"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Explosif_en_poudre_polymérisé?oldid=161201443&ns=0"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Explosif_en_poudre_polymérisé"
"http://fr.dbpedia.org/resource/Explosif_en_poudre_polymérisé","http://dbpedia.org/ontology/abstract","Un explosif en poudre polymérisé ((en) Polymer-bonded explosive, abrégé en PBX) est un explosif en poudre où un polymère sert d'agent liant. La poudre explosive est pressée dans une enceinte avec une petite quantité (de 5 % à 10 % au poids) de polymère synthétique (« plastique »). Il a été inventé en 1952 au laboratoire national de Los Alamos. 
* Portail des armes 
* Portail de la chimie"
