"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2000/01/rdf-schema#label","Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q252929"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бервил"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бервіль"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Berville"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageID",28995
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageRevisionID",190043685
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Berville"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyard_de_Berville"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-en-Auge"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berville_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berville-sur-Mer"
"http://fr.dbpedia.org/resource/Berville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berville-sur-Seine"
