"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","لادى تشارلوت جويست"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Гест, Шарлотта"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Lady Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Guest"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#comment","Lady Charlotte Elizabeth Guest, née Bertie le 19 mai 1812 et morte le 15 janvier 1895 fut une traductrice et une femme d’affaires britannique. C’est une figure importante des études de la littérature galloise et de la langue galloise, elle est principalement connue pour avoir été la première à traduire en anglais les Mabinogion et autre contes gallois médiévaux."
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=ChGuest1895"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35247281"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01330429"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Guest,_Charlotte,_Lady,_1812-1895"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000041326371021"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/6857"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/450972"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/schreiber-charlotte-lady-1812-1895"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45551"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/guest-charlotte-lady-1812-1895-archives"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50435"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bertie-30"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00215021&tree=LEO"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?2063"
"http://fr.dbpedia.org/resource/Charlotte_Guest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/24832"
