"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2000/01/rdf-schema#label","Saint catholique portugais"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قدیسان_کاتولیک_رومی_اهل_پرتغال"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_catòlics_portuguesos"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9660076"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:포르투갈의_로마_가톨릭_성인"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Portuguese_Roman_Catholic_saints"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Portugalscy_święci_katoliccy"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قديسون_رومان_كاثوليك_برتغاليون"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_catholique_portugais"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://dbpedia.org/ontology/wikiPageID",5465133
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://dbpedia.org/ontology/wikiPageRevisionID",143184699
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2004/02/skos/core#prefLabel","Saint catholique portugais"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_catholique_portugais?oldid=143184699&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_portugaise_du_catholicisme"
"http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_portugais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_au_Portugal"
