"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة دوبوك (آيوا)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Dubuque County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Дюб'юк (округ, Айова)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Contea di Dubuque"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Dubuque konderria (Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Quận Dubuque, Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Dubuque County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#label","Comté de Dubuque"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Dubuque est un comté de l'État de l'Iowa, aux États-Unis."
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4686_8139"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--77739/about"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/19061.html"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Dubuque_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:465219"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038875"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dubuque_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148930624"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուբյուք_շրջան_(Այովա)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dubuque_County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dubuque_megye"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Dubuque"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dubuque_County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dubuque_konderria_(Iowa)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_دوبوک،_آیووا"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Дубьюк_(округ,_Айова)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дъбюк_(окръг,_Айова)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ڈوبیوک_کاؤنٹی،_آئیووا"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dubuque_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2000591"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Dubuque"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Dubuque_County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더뷰크군"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Dubuque_County,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Dubuque,_Iowa"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_دوبوك_(آيوا)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈوبوق_کاؤنٹی"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪比克縣_(愛阿華州)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/ডুবুকুই_কাউন্টি,_আইৱা"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dubuque_County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dubuque_County"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дубьюк_(округ)"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dubuque'i_maakond"
"http://fr.dbpedia.org/resource/Comté_de_Dubuque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Dubuque"
