"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2000/01/rdf-schema#label","Château de la Couharde"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2000/01/rdf-schema#comment","Le château de la Couharde (ou Couarde) est un château situé à La Queue-les-Yvelines, en Île-de-France (France)."
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_la_Couharde"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944301"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_la_Couharde"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgctf3x"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageID",7307267
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageRevisionID",186809013
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Poitiers"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grosrouvre"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_classé_ou_inscrit_en_France"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_golf"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_Phélypeaux_de_Pontchartrain"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Lazard"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club-house"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Lazard"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Le_Nôtre"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_des_Yvelines"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_May"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_de_Miramion"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_de_Versailles"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Queue-les-Yvelines"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.golfdesyvelines.com/fr/notre-club/histoire-du-golf/"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://dbpedia.org/ontology/wikiPageLength",2991
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://www.georss.org/georss/point","48.795447 1.74019"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Lazard"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_les_Yvelines"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://xmlns.com/foaf/0.1/name","Château de la Couharde"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_la_Couharde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
