"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2000/01/rdf-schema#label","Décès à Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_ve_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9220291"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_فيرتشيلي"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Vercelli"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Верчелли"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://dbpedia.org/ontology/wikiPageID",6652992
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://dbpedia.org/ontology/wikiPageRevisionID",121539826
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Verceil?oldid=121539826&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Verceil"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Verceil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Verceil"
