"subject","predicate","object"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/2000/01/rdf-schema#label","CAR Trophy 2010"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le CAR Trophy 2010 est une compétition organisée par la Confédération africaine de rugby qui oppose les nations africaines de Deuxième Division."
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x1nkyg3"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2930973"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageID",6781064
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageRevisionID",161096692
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Ouganda_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Afrique"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzanie"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin_en_sport"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niamey"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Burundi_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Rwanda_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_juillet_en_sport"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_la_République_démocratique_du_Congo_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kigali"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rwanda"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAR_Trophy"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_octobre_en_sport"
"http://fr.dbpedia.org/resource/CAR_Trophy_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arusha"
