"subject","predicate","object"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/2000/01/rdf-schema#label","Newsweed"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/2000/01/rdf-schema#comment","Newsweed est un magazine web français consacré à l'actualité légale et mondiale du cannabis. Fondé en 2015 par Aurélien Bernard."
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f8p34jf3"
"http://fr.dbpedia.org/resource/Newsweed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56312297"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageID",11964822
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageRevisionID",186307368
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_mondiale_pour_le_cannabis"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Législation_sur_le_cannabis"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/YouTube"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannabis_en_France"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terpène"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabidiol"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Webzine"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.newsweed.fr"
"http://fr.dbpedia.org/resource/Newsweed","http://dbpedia.org/ontology/wikiPageLength",3219
"http://fr.dbpedia.org/resource/Newsweed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_français"
"http://fr.dbpedia.org/resource/Newsweed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannabis_en_France"
"http://fr.dbpedia.org/resource/Newsweed","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Webzine"
"http://fr.dbpedia.org/resource/Newsweed","http://xmlns.com/foaf/0.1/homepage","https://www.newsweed.fr"
"http://fr.dbpedia.org/resource/Newsweed","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
