"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Dalaï-lama"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:달라이_라마"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Далай-ламы"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Dalaj_Lame"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Dalai_lámák"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Далай-ламăсем"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:দালাই_লামা"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Dalai_Lama"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8359644"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dalai-lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Dalai_Lama"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Dalai_Lamak"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dalái_lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dalai-lames"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Dalajlamowie"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:ཏཱ་ལའི་བླ་མ་"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ทะไลลามะ"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Dalajlámovia"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Dalay-lamalar"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Далай-лами"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Dalai-lamat"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Dalai-laamad"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:دلائی_لاما"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Далай-ламы"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دالاي_لاما"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ダライ・ラマ"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ദലൈലാമമാർ"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Далај-лами"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Dalai_Lama"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dalai_Lamas"
"http://fr.dbpedia.org/resource/Catégorie:Dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Далай-ламалар"
