"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2000/01/rdf-schema#label","Adémaï et la Nation armée"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2000/01/rdf-schema#comment","Adémaï et la Nation armée est un film français de court métrage réalisé par Jean de Marguenat en 1932. Premier des six films dans lesquels Noël-Noël incarne son personnage d'Ademaï."
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=75148"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5373.html?nopub=1"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3681500"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5j3g1tp"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adémaï_et_la_Nation_armée"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16525333"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageID",7910145
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageRevisionID",188869430
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Moreno"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Bernard"
"http://fr.dbpedia.org/resource/Adémaï_et_la_Nation_armée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Corne"
