"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#label","Samuel Matlovsky"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Matlovsky est un compositeur et acteur américain né le 27 octobre 1921 à Canal Zone (Panama), décédé le 17 février 2004 à Haverhill aux États-Unis."
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/612637/"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/361693"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=160850"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=90629"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p162834"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8383_0050"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=103311.html?nopub=1"
"http://fr.dbpedia.org/resource/Samuel_Matlovsky","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=153308"
