"subject","predicate","object"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#label","(474640) 2004 VN112"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#label","(474640) Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#label","(474640) Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#label","474640 Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#label","(474640) Аликанто"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2000/01/rdf-schema#comment","(474640) Alicanto, désignation provisoire 2004 VN112, est un objet épars (ou objet détaché du disque) puisqu'il a un périhélie supérieur à 40 UA et un demi-grand axe supérieur à 200 UA. Il ne s'approche jamais à moins de 47 UA du Soleil (soit environ la frontière externe de la ceinture de Kuiper principale) et est en moyenne à plus de 300 UA du Soleil. Son excentricité élevée suggère qu'il pourrait avoir été gravitationnellement déplacé vers son orbite actuelle. Puisque tous les objets détachés sont en dehors de la zone d'influence actuelle de Neptune, la façon dont il a atteint cette orbite ne s'explique encore pas."
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2814017"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qkpv9"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/474640_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(474640)_Аликанто"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/474640_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/(474640)_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(474640)_2004_VN112"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:474640_Alicanto"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageID",3612689
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageRevisionID",190761709
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_interaméricain_du_Cerro_Tololo"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pré-découverte"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_d'Apache_Point"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Serena"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_naine_potentielle"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(474640)_Alicanto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_la_culture_amérindienne"
