"subject","predicate","object"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2000/01/rdf-schema#label","RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2000/01/rdf-schema#label","Rpa"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2000/01/rdf-schema#label","RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2000/01/rdf-schema#label","RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2000/01/rdf-schema#label","RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rpa"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q235079"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/RPA"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageID",2944563
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageRevisionID",184669701
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_public"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_(chimie)"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_de_réplication_A"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_photosynthétiquement_actif"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automatisation_robotisée_des_processus"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_de_l'aviation_civile_internationale"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_retraite"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_recevant_du_public_en_droit_français"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réingénierie_des_processus_d'affaires"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Rolpa"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolpa"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rolpa"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rayonnement_photosynthétiquement_actif"
"http://fr.dbpedia.org/resource/RPA","http://dbpedia.org/ontology/wikiPageLength",1149
"http://fr.dbpedia.org/resource/RPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/RPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeAviation"
"http://fr.dbpedia.org/resource/RPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/RPA","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/RPA","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/RPA?oldid=184669701&ns=0"
"http://fr.dbpedia.org/resource/RPA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/RPA"
