"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VolleyballPlayer"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15117302"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#label","安德烈·薩托萊蒂"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#label","Andrea Sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Sartoretti (né le 19 juin 1971 à Pérouse) est un joueur de volley-ball italien. Il mesure 1,94 m et joue attaquant de pointe. Il totalise 328 sélections en équipe nationale d'Italie, avec laquelle il fut champion du monde en 1998. Le surnom de Sartoretti est « la Sartorace », parce qu'il est un grand serveur et surtout en raison de sa façon très particulière de servir."
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/andrea-sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2578347"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sa/andrea-sartoretti-1.html"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.coni.it/it/atleti/scheda-atleta/scheda_atleta/521"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.legavolley.it/DettaglioAtleta.asp?IdAtleta=SAR-AND-71"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andrea_Sartoretti"
"http://fr.dbpedia.org/resource/Andrea_Sartoretti","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Andrea_Sartoretti"
