"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","List of awards and honours received by the 14th Dalai Lama"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#label","Liste des distinctions du 14e dalaï-lama"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2000/01/rdf-schema#comment","Le 14e dalaï-lama a reçu de nombreux prix en raison de ses engagements et activités spirituelles, politiques, écologiques et humanitaires dans le monde. Le 22 juin 2006, il est devenu la troisième personnalité à avoir reçu la citoyenneté canadienne honoraire du gouverneur général du Canada. Le 28 mai 2005, il reçoit le prix de la Société bouddhiste du Royaume-Uni. Le 27 septembre 2006, la médaille d'or du Congrès, la plus haute distinction civile américaine, lui est décernée par un vote du Congrès des États-Unis d'Amérique. Elle lui est remise lors d'une cérémonie le 17 octobre 2007. Parmi les distinctions les plus remarquables, le prix Ramon Magsaysay, lui a été décerné en 1959, et le prix Nobel de la paix, lui est remis à Oslo le 10 décembre 1989. Dernier en date, le prix Templeton, d'u"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_14._dalai_láma_díjainak_és_elismeréseinek_listája"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_awards_and_honours_received_by_the_14th_Dalai_Lama"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3249100"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageID",4809099
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageRevisionID",184469293
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huy"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Templeton"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_Mémoire"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_général_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congressional_Record"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Manhae"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citoyenneté_canadienne_honoraire"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_internationale_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tolérance"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tenzin_Gyatso"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Southern_Cross"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Ramon-Magsaysay"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Koch"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_visites_à_l'étranger_du_14e_dalaï-lama_hors_de_l'Inde"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christmas_Humphreys"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_Touva"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Franklin_et_Eleanor_Roosevelt"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Brunet_Prize_for_Human_Rights"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Earth_and_U.N._Environmental_Program"
"http://fr.dbpedia.org/resource/Liste_des_distinctions_du_14e_dalaï-lama","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ukraine"
