"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute française A19 (section Artenay-Courtenay)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://www.w3.org/2000/01/rdf-schema#comment","La section Artenay-Courtenay de l’autoroute A19 est une section de l’autoroute A19 mise en service le 16 juin 2009 et permettant de relier les autoroutes A5 et A6 à l’autoroute A10. Elle est située dans sa presque totalité dans le département du Loiret puisque sur 101 km, seulement 500 m sont dans le département de l’Yonne."
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7w35"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16529689"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageID",3941041
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageRevisionID",188032728
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Loiret)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockage_des_céréales"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantecoq"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Normandie"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingérop"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevilly_(Loiret)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A5_(France)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A19_chaussees.JPG"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sogea_(construction)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie_préventive"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_travaux_de_Marseille"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(rivière)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusain_(rivière)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couche_de_forme"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_du_Loiret"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remembrement"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_routier_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénons"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumulus"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodin_Campenon-Bernard"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_contournement_de_Paris"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Montargis"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DV_Construction"
"http://fr.dbpedia.org/resource/Autoroute_française_A19_(section_Artenay-Courtenay)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
