"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Johnson (football américain)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Johnson (Footballspieler)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","كالفين جونسون (لاعب كورة القدم الامريكيه)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","كالفين جونسون"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Johnson (giocatore di football americano)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","カルビン・ジョンソン"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#label","Calvin Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#comment","Calvin Johnson, surnommé Megatron, né le 25 septembre 1985 à Tyrone dans l'État de Géorgie, est un joueur américain de football américain ayant évolué au poste de wide receiver. Il a été drafté deuxième en 2007 par les Lions de Détroit, après avoir évolué au niveau universitaire avec les Yellow Jackets de Georgia Tech."
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/J/JohnCa00.htm"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/cfb/players/calvin-johnson-1.html"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/nfl/player/stats/_/id/10447"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LionsMegatron"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1914522"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q857634"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡尔文·约翰逊"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كالفين_جونسون"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calvin_Johnson_(Footballspieler)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229067824"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calvin_Johnson_(giocatore_di_football_americano)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كالفين_جونسون_(لاعب_كورة_القدم_الامريكيه)"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07rh_m"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calvin_Johnson"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルビン・ジョンソン"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2012003117"
"http://fr.dbpedia.org/resource/Calvin_Johnson_(football_américain)","http://fr.dbpedia.org/property/dash","4.35"
