"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأردني 1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2000/01/rdf-schema#label","1998 Jordan League"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Jordanie de football 1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1998 du Championnat de Jordanie de football est la cinquantième édition du championnat de première division en Jordanie. La compétition est disputée sous forme de poule unique où les dix meilleurs clubs du pays s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. En fin de saison, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division."
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lega_giordana_professionistica_1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jm09q"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2951741"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1998_Jordan_League"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_الاردنى_1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الأردني_1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageID",6382374
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageRevisionID",183886798
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1998"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Buqa'a"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Hussein_Irbid"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Jordanie_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Ahli_Sports_Club_(Amman)"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Torra"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Weehdat_Club_(Amman)"
"http://fr.dbpedia.org/resource/Championnat_de_Jordanie_de_football_1998","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1998_en_Jordanie"
