"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2000/01/rdf-schema#label","Théologie"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theology"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/Kategorija:Teoloġija"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทววิทยา"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Teologija"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Teolociye"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Doueoniezh"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Theologie"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Categoreye:Teyolodjeye"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:ثيولوجيا"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:သီအိုလော်ဂျီ"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Теологија"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Theologie"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Teologji"
"http://fr.dbpedia.org/resource/Catégorie:Théologie","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Teyolohiya"
