"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#label","La Sarre (Quebec)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#label","La Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#label","La Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#label","La Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#label","La Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#comment","La Sarre est une ville québécoise (Canada) située dans la MRC d'Abitibi-Ouest au Nord-Ouest de la région de l'Abitibi-Témiscamingue. Ses habitants sont appelés « Lasarrois » et « Lasarroises ». La ville est bornée en partie au sud par Sainte-Hélène-de-Mancebourg et, au nord, par la municipalité du canton de . C'est en 1917 qu'a lieu l'érection civile et religieuse de la municipalité du Canton La Sarre. Le 17 août 1949, la Municipalité du Village de La Sarre devient la Ville de La Sarre. La Sarre est le chef-lieu de la municipalité régionale de comté de l'Abitibi-Ouest."
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=34501"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/87090"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Sarre,_Quebec"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_Сар_(Квебек)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Сар"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Sarre,_Quebec"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/La_Sarre,_Quebec"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057l4j"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/e2b3bd7b-945e-4a4e-9279-d02fd2ba7580"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1015454"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Sarre_(Quebec)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8673902/"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Sarre_(Quebec)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141933"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Sarre_(lungsod)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Sarre_(Quebec)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6050194/"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8363564"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Sarre"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لا_ساري_(كيبك)"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88079641"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265233514"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_سار،_کبک"
"http://fr.dbpedia.org/resource/La_Sarre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Sarre"
