"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","Highclere Castle"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Highclere"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","ハイクレア・カースル"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","Highclere Castle"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","Castell de Highclere"
"http://fr.dbpedia.org/resource/Château_de_Highclere","http://www.w3.org/2000/01/rdf-schema#label","Château de Highclere"
