"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/2000/01/rdf-schema#label","Fiji Women's Pro"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/2000/01/rdf-schema#comment","Le Fiji Women's Pro est une compétition de surf qui se dispute chaque année au mois de mai à Tavarua, aux Fidji, et constitue le pendant pour le surf féminin du Fiji Pro masculin. 
* Portail du surf 
* Portail de l’océan Pacifique 
* Portail des Fidji"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11byzd2nst"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25389639"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageID",10051453
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",127950815
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tavarua"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidji"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiji_Pro"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surf_féminin"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Surf_League"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_surf"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_Fidji"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanne_Defay"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://dbpedia.org/ontology/wikiPageLength",1348
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surf_féminin"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_surf"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_international_aux_Fidji"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://xmlns.com/foaf/0.1/name","Fiji Women's Pro"
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Fiji_Women's_Pro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
