"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Albert Greiner"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Albert Greiner"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2000/01/rdf-schema#label","Albert Greiner (Theologe)"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2000/01/rdf-schema#comment","Albert Greiner, né le 6 avril 1918 à Strasbourg et mort le 15 mars 2013 à Bagnolet, est un pasteur, théologien et écrivain français."
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2367_6629"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Albert_Greiner_(Theologe)"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026902362/id"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Greiner"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p105385158"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71391877"
"http://fr.dbpedia.org/resource/Albert_Greiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pbv7"
