"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndDate",2021-02-20
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/activeYearsEndYear","2021"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartDate",2014-11-23
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/title","Préfet de laCongrégation pour le culte divin et la discipline des sacrements"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Congrégation_pour_le_culte_divin_et_la_discipline_des_sacrements"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Antonio_Cañizares_Llovera"
"http://fr.dbpedia.org/resource/Robert_Sarah__PersonFunction__4","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Arthur_Roche"
