"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/2000/01/rdf-schema#label","Nan Cuz"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/2000/01/rdf-schema#label","Nan Cuz"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/2000/01/rdf-schema#comment","Nan Cuz (née Irmgard Heinemann Cuz le 4 janvier 1927 à Secoyocte et morte le 11 novembre 2019 à Panajachel) est une artiste-peintre allemand-guatemaltèque."
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fotografen.nl/en/fotografen/advanced/fotograaf/id/237968"
"http://fr.dbpedia.org/resource/Nan_Cuz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/388555"
