"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#label","Amineptyna"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#label","Amineptin"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#label","Amineptine"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#label","Amineptin"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#label","Amineptina"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#comment","L'amineptine est une molécule utilisée en pharmacie comme antidépresseur tricyclique. Noms commerciaux : Survector, Maneon, Directim, Neolior, Provector, Viaspera. Le Survector, introduit par la firme Servier en 1978, a été retiré du marché français à partir de janvier 1999 pour raisons de pharmacovigilance (cas d'hépatotoxicité et cas de pharmacodépendance). L'amineptine a une demi-vie courte."
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amineptine"
"http://fr.dbpedia.org/resource/Amineptine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=OC(=O)CCCCCCNC1c2ccccc2CCc2ccccc12"
