"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Premis American Comedy"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Award"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#label","American Comedy Awards"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","Les American Comedy Awards sont un ensemble de récompenses américaines, décernées chaque année de 1987 à 2001, destinées à saluer le travail des artistes dans le domaine de l'humour, notamment à la télévision et au cinéma."
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000019"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05k6yq"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_American_Comedy"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/American_Comedy_Awards"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_Comedy_Awards"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_Comedy_Award"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_American_Comedy"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/American_Comedy_Awards"
"http://fr.dbpedia.org/resource/American_Comedy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Comedy_Awards"
