"subject","predicate","object"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2000/01/rdf-schema#label","Advocacy planning"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2000/01/rdf-schema#label","Advocacy planning"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2000/01/rdf-schema#comment","L’advocacy planning est une théorie urbanistique élaborée par Paul Davidoff dans le milieu des années 1960 aux États-Unis qui relève que l’urbaniste, tout en étant technicien, sert de fait les intérêts des groupes économiques sociaux et politiques les plus influents."
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120htj37"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825413"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Advocacy_planning"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Advocacy_planning"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageID",3942024
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageRevisionID",154913123
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Davidoff"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/wikiPageLength",1150
"http://fr.dbpedia.org/resource/Advocacy_planning","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Urbanisme"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Advocacy_planning?oldid=154913123&ns=0"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Advocacy_planning"
"http://fr.dbpedia.org/resource/Advocacy_planning","http://dbpedia.org/ontology/abstract","L’advocacy planning est une théorie urbanistique élaborée par Paul Davidoff dans le milieu des années 1960 aux États-Unis qui relève que l’urbaniste, tout en étant technicien, sert de fait les intérêts des groupes économiques sociaux et politiques les plus influents."
