"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Jerife de La Meca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Sharif"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","أشراف"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Chérif de La Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Sharif of Mecca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Sjarief van Mekka"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#label","Xerifs haiximites"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2000/01/rdf-schema#comment","Chérif de la Mecque est le titre anciennement donné par les musulmans au gardien des lieux saints de la Mecque et Médine (deux des trois lieux les plus sacrés de l'islam, le troisième étant Jérusalem)."
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sharif_của_Mecca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerife_de_La_Meca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Syarif_Mekkah"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjarief_van_Mekka"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jerife_de_La_Meca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scherifen_von_Mekka"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/麥加謝里夫"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شریف_مکه"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شريف_مكة"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sharif_of_Mecca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Xerifs_haiximites"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шериф_Мекки"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g8fg"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mekako_xerife"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sharif_della_Mecca"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شریف_مکہ"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15109402"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Syarif_Mekah"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মক্কার_শরিফ"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Мәккә_шәрифе"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dv.dbpedia.org/resource/މައްކާގެ_ޝަރީފު"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ar.dbpedia.org/resource/أشراف"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Szarif"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://lv.dbpedia.org/resource/Šarifs"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://tr.dbpedia.org/resource/Şerif_(din)"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Sharif"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://eo.dbpedia.org/resource/Ŝarifo"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageID",201968
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageRevisionID",187748092
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nejd"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titres_et_prédicats"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méhémet_Ali"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahd_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wahhabisme"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fatimides"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druzes"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachémites"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_McMahon"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérifat_de_la_Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médine"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmane_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulman"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_ben_Abdelwahhab"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_royale_saoudienne"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_politique"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilayet_du_Hedjaz"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelaziz_ibn_Saoud"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdallah_ben_Abdelaziz_Al_Saoud"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_ben_Ali_(chérif_de_La_Mecque)"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_Sykes-Picot"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/wikiPageLength",5123
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arabie_saoudite"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_politique"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chérif_de_La_Mecque?oldid=187748092&ns=0"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/fr","guerre ottomano-wahhabite"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://fr.dbpedia.org/property/trad","Ottoman–Wahhabi War"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chérif_de_La_Mecque"
"http://fr.dbpedia.org/resource/Chérif_de_La_Mecque","http://dbpedia.org/ontology/abstract","Chérif de la Mecque est le titre anciennement donné par les musulmans au gardien des lieux saints de la Mecque et Médine (deux des trois lieux les plus sacrés de l'islam, le troisième étant Jérusalem)."
