"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","ドルナッハ"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach (Soleure)"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Dornach (Solothurn)"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#label","Дорнах"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#comment","Dornach est une commune suisse du canton de Soleure, dans l'agglomération de la ville de Bâle."
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001098.php"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129070"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dornach_(Solothurn)"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155927123"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дорнах"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/523cd035-f424-4abb-8f9d-d8812788c7ec"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Дорнах_(Золотурн)"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4p7k"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dornach"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドルナッハ"
"http://fr.dbpedia.org/resource/Dornach_(Soleure)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7285671/"
