"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Cham (povo)"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","تشام"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Чами"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Pueblo cham"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Chăm (popolo)"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","チャム族"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Cham (peuple)"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Cham (herria)"
"http://fr.dbpedia.org/resource/Cham_(peuple)","http://www.w3.org/2000/01/rdf-schema#label","Người Chăm"
