"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://www.w3.org/2000/01/rdf-schema#label","Liste de théâtres"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://www.w3.org/2000/01/rdf-schema#comment","On appelle théâtre un bâtiment spécialement conçu pour la représentation de pièces de théâtre ou d'opéras. Par leur architecture ou leur passé théâtral les plus grandes scènes théâtrales[Quoi ?][réf. nécessaire] :"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245273"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageID",108340
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageRevisionID",190687994
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_de_théâtre_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Criée_(théâtre)"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kabuki-za"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Marcellus"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_de_théâtre_au_Maroc"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_salles_de_spectacle_et_cabarets_parisiens"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbey_Theatre"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Globe"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_théâtre"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théâtres_et_salles_de_spectacle_à_Bruxelles"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_théâtres_et_opéras_de_Paris"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Pékin"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_théâtres_de_marionnettes"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_théâtre"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Jorat"
"http://fr.dbpedia.org/resource/Liste_de_théâtres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra"
