"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Василь Барка"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Vassyl Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Vasyl Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#label","Wassyl Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#comment","Vassyl Barka (pseud. de Vassyl Otcheret), né le 16 juillet 1908 au village de Solonytsia, oblast de Poltava, mort le 11 avril 2003 à Liberty, poète et romancier ukrainien."
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=214737979"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1815_8752"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20020805780"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kw8wd7"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/862733"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1318345"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Василь_Барка"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/69663"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasil_Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Василь_Барка"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wassyl_Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07khq9t"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81029901"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vasyl_Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/116057343"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/112280560/id"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/40120314"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasyl_Barka"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473065"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاسيل_باركا"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Liberty_(New_York)"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q4428370"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageID",6936029
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageRevisionID",173781615
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_ukrainien"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_New_York"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince_jaune"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_94_ans"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_ukrainien"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traducteur_d'œuvres_littéraires_de_William_Shakespeare"
"http://fr.dbpedia.org/resource/Vassyl_Barka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_2003"
