"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/2000/01/rdf-schema#label","Sheree Da Costa"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Sheree Da Costa est une actrice australienne."
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0196074"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdkzcf"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3481918"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageID",1117129
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",157130930
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_australienne"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin_Rouge_(film,_2001)"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Ultime_Complot"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/wikiPageLength",758
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_australienne"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Australie"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sheree_Da_Costa?oldid=157130930&ns=0"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sheree_Da_Costa"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/abstract","Sheree Da Costa est une actrice australienne."
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sheree_Da_Costa","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10800557"
