"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Miss Bulgária"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Miss Bulgarije"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Miss Bulgarien"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Miss Bulgarie"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#label","Miss Bulgaria"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#comment","Miss Bulgarie (Мис България, Mis Balgariya) est un concours de beauté national qui se déroule en Bulgarie chaque année. Établi pour la première fois à la fin des années 1920, ce concours a été interrompu durant toute la période communiste, et n'a été rétabli qu'en 1990. Depuis 1998, les finalistes sont qualifiées pour participer respectivement aux concours de beauté internationaux : Miss Monde pour la gagnante, Miss Univers pour la première dauphine, Miss Europe et Miss Terre pour les autres finalistes."
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Miss_Bulgaria"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Miss_Bulgarien"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мис_„България“"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q733690"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02690w_"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Miss_Bulgaria"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Miss_Bulgária"
"http://fr.dbpedia.org/resource/Miss_Bulgarie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miss_Bulgaria"
