"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","Maintenance productive totale"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","Mantenimiento productivo total"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","全面生产管理"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","Total Productive Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","الصيانة الإنتاجية الشاملة"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#label","Total Productive Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#comment","Née officiellement au Japon en 1971, la TPM (acronyme anglais pour total productive maintenance, traduit diversement en français par « maintenance productive totale » ou « maintenance totale productive ») est une évolution des méthodes de maintenance, notamment américaines, visant à améliorer le rendement des machines par une démarche proactive."
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Total-Productive-Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/3285680"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/全面生产管理"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Total_Productive_Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Toplam_Verimli_Bakım"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066_lp"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Total_Productive_Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всеобщий_уход_за_оборудованием"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الصيانة_الإنتاجية_الشاملة"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Total_productive_maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การบำรุงรักษาทวีผลแบบทุกคนมีส่วนร่วม"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Total_Productive_Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/総合的設備管理"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Total_Productive_Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Total_Productive_Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mantenimiento_productivo_total"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نگهداری_و_تعمیرات_بهره‌ور_فراگیر"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757670"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageID",276035
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageRevisionID",166921283
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topomaintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maintenance_(science)"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:proactive"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fos-sur-Mer"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Management_de_la_qualité"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_rendement_synthétique"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benchmarking"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maintenance"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://dbpedia.org/ontology/wikiPageLength",6832
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maintenance_(science)"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Management_de_la_qualité"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Maintenance_productive_totale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
