"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#label","Les Nouvelles Filles d'à côté"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#comment","Les Nouvelles Filles d'à côté est une sitcom française en 156 épisodes de 26 minutes créée par Jean-Luc Azoulay, toujours caché derrière son pseudonyme de Jean-François Porry et toujours produite par AB Productions, diffusée du 22 février 1995 au 30 août 1996 sur TF1. Puis sur RTL9, AB1, TMC et TFX (anciennement NT1). Elle est la suite de la sitcom Les Filles d'à côté renommée à l'occasion d'un grand remaniement des personnages. Sa promotion était toujours assurée par l'émission vitrine du groupe : le Club Dorothée."
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1020865"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/157997,"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=3218.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/493895/"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1213tsty"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234258"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://dbpedia.org/ontology/wikiPageID",3131127
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://dbpedia.org/ontology/wikiPageRevisionID",188601459
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Les_Nouvelles_Filles_d'à_côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sitcom"
