"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","قلعة كارديف"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Cardiff"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Castle"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Cardiff Castle"
"http://fr.dbpedia.org/resource/Château_de_Cardiff","http://www.w3.org/2000/01/rdf-schema#label","Château de Cardiff"
