"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#label","Maurice Marois"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Marois est un médecin français, né le 17 février 1922 à Alger en Algérie et mort le 13 octobre 2004 à Paris à l'âge de 82 ans."
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=33933"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurice_Marois"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2394"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=239145315"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1475_0388"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kup19930000061677"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73857073"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301116"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maurice_Marois"
"http://fr.dbpedia.org/resource/Maurice_Marois","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070811229"
