"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1974"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1965"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/title","DéputédeMaisonneuve—Rosemont"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Canada"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Jean-Paul_Deschatelets"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Serge_Joyal"
"http://fr.dbpedia.org/resource/Joseph-Antonio_Thomas__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
