"subject","predicate","object"
"http://fr.dbpedia.org/resource/Visière","http://www.w3.org/2000/01/rdf-schema#label","Visière"
"http://fr.dbpedia.org/resource/Visière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60461730"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageID",3048141
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageRevisionID",167981559
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_facial"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_contre_le_soleil"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassinet_(casque)"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visière_(armure)"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casquette"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heaume"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arme_et_équipement_anti-émeute"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visage"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casque"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Visière_(armure)"
"http://fr.dbpedia.org/resource/Visière","http://dbpedia.org/ontology/wikiPageLength",562
"http://fr.dbpedia.org/resource/Visière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arme_et_équipement_anti-émeute"
"http://fr.dbpedia.org/resource/Visière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_protection_individuelle"
"http://fr.dbpedia.org/resource/Visière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Protection_contre_le_soleil"
"http://fr.dbpedia.org/resource/Visière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Visière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Visière?oldid=167981559&ns=0"
"http://fr.dbpedia.org/resource/Visière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Visière"
