"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#label","Cinétracts"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#label","Cinétract"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#label","シネトラクト"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#comment","Les cinétracts (ou ""ciné-tracts"") sont des mini-films non signés, réalisés en mai et juin 1968, dans le sillage des évènements de Mai, ainsi que dans les années suivantes, de manière irrégulière. Ces courts-métrages militants, tournés généralement en 16 mm, ont souvent été diffusés hors du circuit commercial. Il semble donc difficile d'en établir un catalogue exhaustif. Jean-Luc Godard, Chris Marker et Alain Resnais en ont notamment réalisé plusieurs. Selon Godard dans la du 23 janvier 1969, les cinétracts sont le fruit d'une idée de Chris Marker."
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/33327"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/205245/"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0208056"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/90239"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/54258,"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film180499.html"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=139214.html?nopub=1"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38286/"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/35151"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cinétract"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シネトラクト"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cinétracts"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cinétracts"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2973276"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8m_c"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageID",122129
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageRevisionID",182439841
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Chris_Marker"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événements_de_mai_1968"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_par_métrage"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_8_mm"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribune_socialiste"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Resnais"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Marker"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.film-documentaire.fr/4DACTION/w_fiche_film/17683_1%23"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lesmutins.org/cine-tracts"
"http://fr.dbpedia.org/resource/Cinétract","http://dbpedia.org/ontology/wikiPageLength",1465
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_par_métrage"
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alain_Resnais"
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Chris_Marker"
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événements_de_mai_1968"
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/Cinétract","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cinéma_français"
"http://fr.dbpedia.org/resource/Cinétract","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cinétract","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cinétract","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cinétract","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cinétract","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cinétract","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cinétract?oldid=182439841&ns=0"
