"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Quest for Glory: So You Want to Be a Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Quest for Glory I: So You Want to Be a Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Quest for Glory: So You Want to Be a Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","Quest for Glory I: So You Want to Be a Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#label","كويسانت فور جلوري: سو يو وانت تو ب اى هيرو"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#comment","Hero's Quest: So You Want to Be a Hero (réédité par la suite sous le titre Quest for Glory: So You Want to Be a Hero à cause d'un conflit de licence avec le jeu de société HeroQuest) est un jeu vidéo hybride entre le jeu d'aventure et le jeu vidéo de rôle sorti en 1989. C'est le premier épisode de la série Quest for Glory. Le jeu est réédité par Activision sur Windows dans la compilation Quest for Glory 1-5."
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/heros-quest-so-you-want-to-be-a-hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/quest-for-glory-i-so-you-want-to-be-a-hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/502750/"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0445657"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2tpy"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/e54f4f64-45f5-4eb0-b1de-0fda466e400a"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quest_for_Glory_I:_So_You_Want_To_Be_A_Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Quest_for_Glory_I:_So_You_Want_to_Be_a_Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2268809"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كويسانت_فور_جلوري:_سو_يو_وانت_تو_ب_اى_هيرو"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Quest_for_Glory_I:_So_You_Want_to_Be_a_Hero"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageID",4349732
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageRevisionID",177308108
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quest_for_Glory"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Amiga"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Activision"
"http://fr.dbpedia.org/resource/Quest_for_Glory:_So_You_Want_to_Be_a_Hero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HeroQuest_(jeu_de_société)"
