"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie du Bénin au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Годы_XX_века_в_Бенине"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7814450"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Benin"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Årstall_i_Benin_på_1900-tallet"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سنوات_القرن_20_في_بنين"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Anos_do_século_XX_no_Benim"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنین_در_سال‌های_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",6387791
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",91134804
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie du Bénin au XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_du_Bénin_au_XXe_siècle?oldid=91134804&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Afrique_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_du_Bénin_au_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_année"
