"subject","predicate","object"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2000/01/rdf-schema#label","Généalogie des Arsacides"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2000/01/rdf-schema#label","Genealogy of the Arsacids"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2000/01/rdf-schema#comment","Il y a deux reconstitutions différentes de la succession et de la généalogie des premiers rois arsacides : 
* la première, issue du récit de l'historien romain Justin, considère qu'Arsace Ier règne de -247 à -211, suivi par son fils Arsace II de -211 à -191, puis par un cousin de ce dernier, Phriapatius de -191 à -176 ; 
* pour l'historien romain Arrien, Arsace Ier ne règne que de -250 à -247. Lui succèdent son frère Tiridate Ier, de -247 à -211, puis le fils de ce dernier, Artaban Ier, de -211 à -191, puis le fils d'Artaban, Phriapatius de -191 à -176."
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5531588"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genealogy_of_the_Arsacids"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc53s6"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شجره‌نامه_اشکانیان"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageID",7062490
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageRevisionID",188006980
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclius_l'Ancien"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirian_III_d'Ibérie"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclonas"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atropatène"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacorus_Ier"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie_perse"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valarchak_d'Arménie"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacorus_II"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanabarès_de_Parthie"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosrov_IV_d'Arménie"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khosrov_Ier_d'Arménie"
"http://fr.dbpedia.org/resource/Généalogie_des_Arsacides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vardanès_Ier_de_Parthie"
