"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Sydney (dames 1960)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Sydney est un tournoi de tennis. L'édition féminine 1960 se dispute du 9 au 19 novembre 1960. Jan Lehane remporte le simple dames. En finale, elle bat Margaret Smith. L'épreuve de double voit quant à elle s'imposer Mary Carter Reitano et Margaret Smith."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxfqbtb9"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23021797"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageID",9660257
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageRevisionID",170574461
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Bevis_Hawton"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_féminin_en_1960"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_novembre_en_sport"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_Australie_en_1960"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesley_Turner"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine_Coghlan"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tournoi_de_tennis_de_Sydney"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Hall_Hopman"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1960"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fay_Toyne"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Sydney_(dames_1960)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Smith_Court"
