"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2000/01/rdf-schema#label","Amélie Belin"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2000/01/rdf-schema#comment","Amélie Belin est une peintre et pastelliste française. Originaire de Toulouse, elle a étudié dans cette ville avec Bonnemaison et Jacquemin, et a reçu en 1787 le prix de la peinture pour son travail. La même année, elle expose un certain nombre de portraits au pastel au ."
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33168705"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amélie_Belin"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/238483797/id"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85157340807109922429"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9dn_725"
"http://fr.dbpedia.org/resource/Amélie_Belin","http://dbpedia.org/ontology/wikiPageID",13720640
"http://fr.dbpedia.org/resource/Amélie_Belin","http://dbpedia.org/ontology/wikiPageRevisionID",178201373
"http://fr.dbpedia.org/resource/Amélie_Belin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_pastelliste"
