"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-Лапрад"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#label","Sant German de la Prada"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-Laprade est une commune française située dans le département de la Haute-Loire en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-43190"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214301905"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15260094m#about"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q596745"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گرمین-لپرادے"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Жермен-Лапрад"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434417/"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Germain-Laprade"
"http://fr.dbpedia.org/resource/Saint-Germain-Laprade","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Germain-Laprade"
