"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Santa Catarina de football 2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de Santa Catarina de football de 2002 était la 77e édition du championnat de Santa Catarina de football. Il fut remporté par le club de Figueirense FC, qui remporte à cette occasion son 11e titre à ce niveau."
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211cgjr"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2952068"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Campeonato_Catarinense_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Catarinense_de_Futebol_de_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageID",6127017
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageRevisionID",166050359
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criciúma_Esporte_Clube"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figueirense_Futebol_Clube"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joinville_Esporte_Clube"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://dbpedia.org/ontology/wikiPageLength",1937
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Brésil_en_2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_dans_l'État_de_Santa_Catarina"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:11e"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Football_brésilien"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Championnat_de_Santa_Catarina_de_football_2002?oldid=166050359&ns=0"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/titre","de football 2002"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/titre","championnat de Santa Catarina"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/titre","Division principale du"
"http://fr.dbpedia.org/resource/Championnat_de_Santa_Catarina_de_football_2002","http://fr.dbpedia.org/property/articlePrincipal","Championnat de Santa Catarina de football"
