"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#label","Kishi Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#comment","Kaoru Ishibashi (né le 4 novembre 1975 à Seattle), interprète de Kishi Bashi, est un chanteur, multi-instrumentiste et compositeur américain. Il est le membre fondateur de (en) et, pendant quelques années, membre du groupe, of Montreal."
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Kishi_bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/mrkishibashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2446539"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4035406"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4860218"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kishi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Kishi+Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://kishibashi.bandcamp.com"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3LVPGE5jPPwtbGslx07YR0"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002800003"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیشی_باشی"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/130238"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/7c340ac5-6eda-4981-91d6-d5b1f4d1bbbf"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h63c5h"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kishi_Bashi"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q74309"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012096307"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252246196"
"http://fr.dbpedia.org/resource/Kishi_Bashi","http://dbpedia.org/ontology/wikiPageID",11365796
