"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2000/01/rdf-schema#label","Tony Award des meilleurs costumes"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2000/01/rdf-schema#label","Tony Award for Best Costume Design"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2000/01/rdf-schema#comment","Le Tony Award des meilleurs costumes (Tony Award for Best Costume Design) est un prix récompensant la meilleure conception de costumes de scène lors de la cérémonie des Tony Awards. Le prix a été présenté pour la première fois en 1947 et comprenait à la fois des pièces de théâtre et des comédies musicales. En 1961, et depuis 2005, la catégorie a été divisée deux catégories distinctes : Tony Award des meilleurs costumes pour une pièce et Tony Award des meilleurs costumes pour une comédie musicale."
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tony_Award_ai_migliori_costumi"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Award_for_Best_Costume_Design"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tony_Award/Beste_Kostüme"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027h4yd"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Tony_al_mejor_diseño_de_vestuario"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Tony_pentru_cele_mai_bune_costume"
"http://fr.dbpedia.org/resource/Tony_Award_des_meilleurs_costumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1348378"
