"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Naissance aux Émirats arabes unis par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_los_Emiratos_Árabes_Unidos_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_the_United_Arab_Emirates_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21039242"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://dbpedia.org/ontology/wikiPageID",5324932
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",107512094
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance aux Émirats arabes unis par ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville?oldid=107512094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_par_pays_et_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_aux_Émirats_arabes_unis_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Asie_par_ville"
