"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#label","جلد مرمري متوسع الشعيرات خلقي"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#label","Cutis marmorata telangiectatica congenita"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#label","Cutis marmorata teleangiectatica congenita"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#comment","Le Cutis marmorata telangiectatica congenita (CMTC) est une affection cutanée rare du nouveau-né, une maladie vasculaire congénitale. Quelque 300 cas ont été publiés. L'éthiopathogénie demeure inconnue. Le CMTC peut aussi être associé au syndrome d'Adams-Oliver. L'aspect histologique de cette malformation capillaire congénitale est non spécifique : augmentation du nombre des capillaires dermiques pouvant atteindre l'hypoderme. Le diagnostic est clinique : l'aspect caractéristique correspond à un réseau vasculaire fait de mailles pourpres, atrophiques par endroits, réalisant des dépressions au niveau du croisement des mailles ; des ulcérations sont possibles. Le cutis marmorata est découvert à la naissance (rarement au cours de premiers mois de vie)."
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1086221"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://omim.org/entry/219250"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=757.8&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q82.8"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb33782.htm"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/6228/index"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.orpha.net/consor/cgi-bin/OC_Exp.php?lng=EN&Expert=1556"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0025107"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/L95.0"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0345419"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001478.htm"
"http://fr.dbpedia.org/resource/Cutis_marmorata_telangiectatica_congenita","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мраморность_кожи"
