"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Apache Software Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Apaĉa_Programaĵa_Fondaĵo"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Yayasan_Perisian_Apache"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קרן_התוכנה_אפאצ'י"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بنیاد_نرم‌افزار_آپاچی"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Apache_Software_Foundation"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8256891"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:มูลนิธิซอฟต์แวร์อะแพชี"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:Apacheソフトウェア財団"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അപ്പാച്ചെ_സോഫ്റ്റ്‌വെയർ_ഫൗണ്ടേഷൻ"
"http://fr.dbpedia.org/resource/Catégorie:Apache_Software_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
