"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Liga de Campeones Femenina de la UEFA"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","欧足联女子冠军联赛"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women's Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","Ligue des champions féminine de l'UEFA"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women's Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Emakumezkoen Txapeldunen Liga"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women’s Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#label","UEFA Women's Champions League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#comment","La Ligue des champions féminine de l'UEFA (parfois appelée officieusement Ligue des championnes) est l'un des tournois de football féminin européen les plus importants du continent avec l'Euro. Il a été créé par l'UEFA en 2001 sous la dénomination de Coupe féminine de l'UEFA avant de prendre son nom actuel en 2009. Le club le plus titré est le club français de l'Olympique lyonnais avec 7 titres."
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/uwcl/"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uwcl"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/WChampionsLeague"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:UEFA_Women's_Champions_League"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ліга_чемпіонів_УЄФА_серед_жінок"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naisten_Mestarien_liiga"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UEFA_moterų_čempionų_lyga"
"http://fr.dbpedia.org/resource/Ligue_des_champions_féminine_de_l'UEFA","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยูฟ่าวิมินส์แชมเปียนส์ลีก"
