"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2000/01/rdf-schema#label","Gille Críst de Mar"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2000/01/rdf-schema#comment","Gille Críst de Mar (mort vers 1203/1207) est le 4e Mormaer de Mar connu, il règne de 1178/1183."
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Gille_Críst,_Earl_of_Mar_(1)"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/099dj7"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيل_كريست_ايرل_مار"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gille_Críst,_3._Earl_of_Mar"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5561990"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gille_Críst,_Earl_of_Mar"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageID",10691433
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageRevisionID",162709919
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morggán_de_Mar"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_la_pairie_d'Écosse"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildrummy"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angus_(Écosse)"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Galloway"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1207"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1178"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanistrie"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leuchars"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mormaer"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Comyn"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1212"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Durward"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_de_Lundin"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Lion"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Buchan"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Gille_Críst_de_Mar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_II_(roi_d'Écosse)"
