"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Fire Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Airborne – Flügel aus Stahl"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Ocells de foc"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","アパッチ (1990年の映画)"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Огненные птицы"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","طيور النار"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Apache - Pioggia di fuoco"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Fire Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#label","Fire Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#comment","Fire Birds ou Les Oiseaux de feu au Québec est un film américain réalisé par , sorti en 1990."
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/779584"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6223"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47013.html?nopub=1"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3675"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16943"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/186382"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Fire-Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7630-A0A0-CB51-3DE8-1583-5"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/58503"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film692704.html"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/99219/"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fire_birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=98076"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004990/"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=74934"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/6470"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0099575"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv405/"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2201,"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/7567.aspx"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/2876/"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/9167"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=19260"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=1053"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=406"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/91"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60033265"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/11222"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=firebirds.htm"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301448/"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v17368"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ocells_de_foc"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fire_Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408102"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xdrc"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apache_-_Pioggia_di_fuoco"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/طيور_النار"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طيور_النار"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرندگان_آتشین"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fire_Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Огненные_птицы"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Airborne_–_Flügel_aus_Stahl"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパッチ_(1990年の映画)"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fire_Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fire_Birds"
"http://fr.dbpedia.org/resource/Fire_Birds","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아파치_(1990년_영화)"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageID",1028557
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageRevisionID",188545373
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lanyer"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Kahlenberg"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_F._Edwards"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Onorati"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronald_France"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illana_Diamant"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Thiel"
"http://fr.dbpedia.org/resource/Fire_Birds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nova_International_Films"
